CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
Z1A1471C05;82002200499;COMUNE DI CAPOLIVERI;DETERMINA DI IMPEGNO DI SPESA INCARICO ALLA COMPAGNIA DI NAVIGAZIONE TOREMAR PER SERVIZIO TRASPORTO IN AMBITO DI GESTIONE ASSOCIATA PER IL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00274620491 TOSCANA REGIONALE MARITTIMA S.P.A ;;;1500;01/05/2015;31/12/2015;1248,15
0;82002200499;COMUNE DI CAPOLIVERI;DETERMINA DI IMPEGNO A FAVORE DELLA SOCIETA' CAPUT LIBERUM SRL PER I SERVIZI DEL MESE DI MAGGIO 2015;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;;;;86133,53;01/01/0001;01/01/0001;86133,53
Z5C1476E85;82002200499;COMUNE DI CAPOLIVERI;DETERMINA D'IMPEGNO PER L'ATTIVITA' DI COMUNICAZIONE DELL'ENTE PER IL MESE DI MAGGIO 2015;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO;;;;;1635,25;01/01/0001;01/01/0001;1635,24
Z051476F95;82002200499;COMUNE DI CAPOLIVERI;DETERMINA DI IMPEGNO DI SPESA INCARICO ALLA ESTENSA SRL DI NAPOLI PER LANDING PAGE - CAMPAGNE DI PROMOZIONE EVENTI ELBA 2015 DA INSERIRE NEL SITO WEB VISITELBA.INFO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05481261211 ESTENSA SRL ;;;5380;01/05/2015;31/12/2015;5380
Z5F147B9D8;82002200499;COMUNE DI CAPOLIVERI;DETERMINA DI IMPEGNO DI SPESA PER PARTECIPAZIONE DA PARTE DI ALATOSCANA SPA AD AERO 2015 - PROGETTO VOLA ALL'ELBA E BEVITI IL BIGLETTO - GESTIONE ASSOCIATA PER IL TURISMO ALL'ELBA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01416980504 Alatoscana S.p.A. ;;;6000;01/05/2015;31/12/2015;6000
ZC114845FE;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per acquisto materiale di consumo nello specifico toner da dare in dotazione al Corpo di polizia Municipale;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01164770495 TPC SYSTEM DI TREDICI STEFANO ;;01164770495 TPC SYSTEM DI TREDICI STEFANO ;110;01/01/0001;01/01/0001;0
Z3F14865A0;82002200499;COMUNE DI CAPOLIVERI;"ADESIONE AL SERVIZIO DI ACCESSO ALLE BANCHE DATI DEL REGISTRO IMPRESE DELLE CAMERE DI COMMERCIO ""SERVIZIO TELEMACO""";04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;;;;1110;01/01/0001;01/01/0001;1110
Z271492F04;82002200499;COMUNE DI CAPOLIVERI;VISITE MEDICHE ANNUALI OPERAI E VIGILI URBANI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;1875;01/01/0001;01/01/0001;1866,66
Z491495598;82002200499;COMUNE DI CAPOLIVERI;DETERMINA DI IMPEGNO DI SPESA ACQUISTO SPAZI PUBBLICITARI SU TESTATE TRAVELLER-VANITY FAIR - VOGUE - APERTURA CANALE CN LIVE - INCARICO ALL'EDIZIONI CONDE' NAST DI MILANO - GESTIONE ASSOCIATA PER IL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00834980153 EDIZIONI CONDE' NAST SPA ;;;9800;01/05/2015;31/12/2015;9800
ZE714955OA;82002200499;COMUNE DI CAPOLIVERI;DETERMINA DI IMPEGNO DI SPESA ATTIVAZIONE RASSEGNA STAMPA E ANALISI FINO AL 30 GIUGNO - INCCARICO ALLA MAILANDER SRL DI MILANO - GESTIONE ASSOCIATA PER IL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05237020010 MAILANDER SRL ;;;605;01/05/2015;30/06/2015;605
ZC81495487;82002200499;COMUNE DI CAPOLIVERI;DETERMINA DI IMPEGNO DI SPESA PROROGA INCARICO UFFICIO STAMPA ALLA MAILANDER SRL DAL 1 MAGGIO AL 30 GIUGNO 2015 - GESTIONE ASSOCIATA PER IL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05237020010 MAILANDER SRL ;;;8000;01/05/2015;30/06/2015;8000
Z85149541E;82002200499;COMUNE DI CAPOLIVERI;DETERMINA DI IMPEGNO DI SPESA SERVIZIO TRADUZIONE CARTELLE STAMPA - INCARICO ALLA MAILANDER SRL DI MILANO - GESTIONE ASSOCIATA PER IL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05237020010 MAILANDER SRL ;;;5550;01/05/2015;31/05/2015;5550
ZC214952E9;82002200499;COMUNE DI CAPOLIVERI;DETERMINA DI IMPEGNO DI SPESA PER ACQUISTO CHIAVETTE USB PRESSO LA DITTA MAILANDER SRL DI MILANO - GESTIONE ASSOCIATA PER IL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05237020010 MAILANDER SRL ;;;208,5;01/05/2015;31/05/2015;208,5
ZEF149524B;82002200499;COMUNE DI CAPOLIVERI;DETERMINA DI IMPEGNO DI SPESA PER FORNITURA SERVICE VIDEO E ASSISTENZA TECNICA PER CONFERENZA STAMPA GESTIONE ASSOCIATA PER IL TURISMO - 1 E 2 MAGGIO 2015 REALIZZATO DA TELEELBA DI PICERIELLO ROSEMARIE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;PCRRMR64H58Z112A PICARIELLO ROSEMARIE PICARIELLO ROSEMARIE ;;;800;01/05/2015;31/05/2015;800
Z951495191;82002200499;COMUNE DI CAPOLIVERI;DETERMINA DI IMPEGNO DI SPESA - PROROGA INCARICO PER SOCIAL MEDIA TEAM - 1 MAGGIO/30 GIUGNO 2015 A TELEEBA DI PICERIELLO ROSEMARIE - GESTIONE ASSOCIATA PER IL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;9498;01/05/2015;30/06/2015;9498
ZE3149500A;82002200499;COMUNE DI CAPOLIVERI;DETERMINA DI IMPEGNO DI SPESA - PROROGA INCARICO ALL'ING. ANDREA ROSSI PER ATTIVITA' SOCIAL MEDIA MANAGEMENT DELL'ISOLA D'ELBA - MAGGIO/GIUGNO 2015 - GESTIONE ASSOCIATA PER IL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;RSSNDR69M23L750E ROSSI ANDREA ROSSI ANDREA ;;;4666,66;01/05/2015;30/06/2015;4666,66
Z4A14950P6;82002200499;COMUNE DI CAPOLIVERI;DETERMINA IMPEGNO DI SPESA - PROROGA INCARICO AL PROF. MAURIZIO GOETZ ATTIVITA' PER SERVIZIO DI SUPPORTO AL DESTINATION MANAGEMENT DELL'ISOLA D'ELBA - 1 MAGGIO/30 GIUGNO 2015 - GESTIONE ASSOCIATA PER IL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;GTZMRZ64E12F205D GOETZ MAURIZIO GOETZ MAURIZIO ;;;6000;01/05/2015;30/06/2015;6000
Z34147D18D;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER RINNOVO POLIZZA ASSICURATIVA RELATIVA ALLA MOSTRA DEI REPERTI DEL POLLUCE PRESSO IL MUSEO C.LE DI VIA PALESTRO.;27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;01639560356 union brokers srl ;;01639560356 union brokers srl ;1000;01/01/0001;01/01/0001;0
Z7214A637D;82002200499;COMUNE DI CAPOLIVERI;"PROGETTO DI MESSA IN SICUREZZA DELLA STRADA ""VALLE DI CECCHINO"" IN LOC. RAVIGOLI - AFFIDAMENTO LAVORI IN ECONOMIA A FAVORE DELLA DITTA TERRA UOMINI E AMBIENTE ";08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;;;;4270;01/01/0001;01/01/0001;0
ZOB1492F50;82002200499;COMUNE DI CAPOLIVERI;DETERMINA DI IMPEGNO DI SPESA INCARICO ALL'ASSOCIAZIONE SPORTIVA BIKE PARK ISOLA D'ELBA PER ORGANIZZAZIONE GUINNES WORLD RECORD LEGEND CUP EDIZIONE 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01646120491 ASD CAPOLIVERI BIKE PARK ISOLA D'ELBA MTB CLUB ;;;1600;25/05/2015;27/05/2015;1600
Z0914B5AB3;82002200499;COMUNE DI CAPOLIVERI;DETERMINA DI IMPEGNO DI SPESA INCARICO ALLA PRO LOCO DI CAPOLIVERI PER ORGANIZZAZIONE EVENTI DI INTRATTENIMENTO - CAPOLIVERI 29 MAGGIO E 1 GIUGNO 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01811160496 PRO LOCO CAPOLIVERI ;;;20200;26/05/2015;31/12/2015;20200
Z8514B7F10;82002200499;COMUNE DI CAPOLIVERI;"Gestione del blog ""Vivi Capoliveri) servizio marketing.";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;250;01/01/0001;01/01/0001;0
61157382A7;82002200499;COMUNE DI CAPOLIVERI;Gestione del servizio di assistenza e manutenzione hardware e software del sistema informatico comunale (1° semestre 2015 e precisamente dal 01.03.2015 al 30.06.2015).;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO;;01164770495 T.P.C. SYSTEM S.N.C. DI TREDICI STEFANO ;;01164770495 T.P.C. SYSTEM S.N.C. DI TREDICI STEFANO ;12833,33;01/01/0001;01/01/0001;12833,34
Z5C14CO22E;82002200499;COMUNE DI CAPOLIVERI;DETERMINA DI IMPEGNO DI SPESA - INCARICO ALLA TERZOSTUDIO PROGETTI PER LO SPETTACOLO RSL PER ORGANIZZAZIONE E PRODUZIONE FESTIVAL DEI BAMBINI - S. ILARIO 21/22/23 GIUGNO 2015 - GESTIONE ASSOCIATA PER IL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01945720504 TERZOSTUDIO PROGETTI PER LO SPETTACOLO SRL ;;;24532,12;01/06/2015;30/06/2015;24532,13
ZCE14C5CB7;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA A FAVORE DELL'ARCH.NICOLA AGENO PER L'INCARICO DI DIREZIONE DEI LAVORI DEL I° STRALCIO FUNZIONALE DELLA RIQUALIFICAZIONE DI VIA CIRCONVALLAZIONE,VIA MELLINI E VIA XXV LUGLIO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;29000;01/01/0001;01/01/0001;0
ZB414C289B;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER LA FORNITURA DI ACQUA POTABILE PER I DISPENSATORI DELLA SEDE MUNICIPALE E DEL DEPOSITO C.LE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01680610498 PASSIONESPRESSO SRL UNIPER. ;;01680610498 PASSIONESPRESSO SRL UNIPER. ;68,3;01/01/0001;01/01/0001;0
0;82002200499;COMUNE DI CAPOLIVERI;RETTIFICA DETERMINA N. 373 DEL 10/04/2015;01-PROCEDURA APERTA;;;;;0,01;01/01/0001;01/01/0001;0,01
Z5A14D4C0F;82002200499;COMUNE DI CAPOLIVERI;DETERMINA D'IMPEGNO A FAVORE DELLA DR. LUCIA SOPPELSA PER L'ATTIVITA' DI COMUNICAZIONE DELL'ENTE;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO;;;;;1635,25;01/01/0001;01/01/0001;1635,24
0;82002200499;COMUNE DI CAPOLIVERI;DETERMINA DI IMPEGNO A FAVORE DELLA SOCIETA' CAPUT LIBERUM SRL PER I SERVIZI DEL MESE DI GIUGNO 2015;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;;;;50451,72;01/01/0001;01/01/0001;50451,72
Z3114D5B7B;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per lavori in economia - Ditta Versilia Segnaletica di G. Ceragioli - Progetto di bitumazione di un tratto di strada comunale Capoliveri Ripe Alte ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;1647;01/01/0001;01/01/0001;1350
Z9914E8A0B;82002200499;COMUNE DI CAPOLIVERI;ACQUISTO PANNELLI PUBBLICITARI PER MUSEO DEL MARE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01247130493 benhur ;;01247130493 benhur ;1890;09/06/2015;09/06/2015;1890
Z5214E0C09;82002200499;COMUNE DI CAPOLIVERI;"Impegno di spesa per acquisto carburante dalla ditta ""Bazar di Mola""";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00255150492 BAZAR DI MOLA DEI F.LLI VAGO ;;00255150492 BAZAR DI MOLA DEI F.LLI VAGO ;624;01/01/0001;01/01/0001;0
ZA314E4EF8;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per affidamento incarico di coordinamento della sicurezza in fase di esecuzione del progetto di riqualificazione della via Circonvallazione 1° Stralcio ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;13004,42;01/01/0001;01/01/0001;3878,51
Z0A14CCC9B;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER IL SERVIZIO DI FORNITURA DEL GAS NECESSARIO ALL'IMPIANTO TERMICO DELLA SEDE MUNICIPALE, AFFIDATO PER CONTRATTO ALLA DITTA LIQUIGAS SPA.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;01993160173 LIQUIGAS SPA DIREZIONE INDUSTRIALE ;;01993160173 LIQUIGAS SPA DIREZIONE INDUSTRIALE ;6811,57;01/01/0001;01/01/0001;0
Z7C14CCBFS;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER IL SERVIZIO MI ASSISTENZA E MANUTENZIONE DELL'ASCENSORE SITO PRESSO LA SEDE MUNICIPALE.;27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;01729590032 otis servizi srl ;;01729590032 otis servizi srl ;1317,6;01/01/0001;01/01/0001;0
Z1D14EF7C5;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER LA RACCOLTA E LO SMALTIMENTO DEI RSU MEDIANTE AFFIDAMENTO ALL'AZIENDA ELBANA SERVIZI AMBIENTALI PER L'ANNO 2015.;07-SISTEMA DINAMICO DI ACQUISIZIONE;;01280440494 ELBANA SERVIZI AMBIENTALI S.P.A. ;;01280440494 ELBANA SERVIZI AMBIENTALI S.P.A. ;838795,68;01/01/0001;01/01/0001;0
ZD914F4CC2;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER LA FORNITURA DEL CARBURANTE  NECESSARIO AL PARCO MEZZI DEL COMUNE DI CAPOLIVERI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00255150492 BAZAR DI MOLA F.LLI VAGO S.N.C. ;;00255150492 BAZAR DI MOLA F.LLI VAGO S.N.C. ;1639,34;01/01/0001;01/01/0001;1639,34
524509989D;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER LA COPERTURA DEL SERVIZIO DI ASSISTENZA SPECIALISTICA ALL'HANDICAP NELLE SCUOLE;01-PROCEDURA APERTA;;;;;0;01/01/0001;01/01/0001;0
ZBF1512C10;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER LA FORNITURA DI N° 2 BAGNI CHIMICI PER IL MERCATO SETTIMANALE .;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03912150483 SEBACH S.R.L. UNIPERSONALE ;;03912150483 SEBACH S.R.L. UNIPERSONALE ;400;01/01/0001;01/01/0001;400
ZEC151D511;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER LA FORNITUTA DI GENERI DI CONSUMO DI FERRAMENTA VARIA.;07-SISTEMA DINAMICO DI ACQUISIZIONE;;;;;100;01/01/0001;01/01/0001;100
ZB515923AF;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA A FAVORE DEL REVISORE DEI CONTI- RAG. STEFANIA GIANNINI- ESERCIZIO 2015.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;GNNSFN58D66E169Q RAG. STEFANIA GIANNINI BARBERINO VAL D'ELSA ;;GNNSFN58D66E169Q RAG. STEFANIA GIANNINI BARBERINO VAL D'ELSA ;8210,05;01/01/0001;01/01/0001;5479,26
Z6C15205E8;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER L'AFFIDAMENTO DEL SERVIZIO DENOMINATO CAMPO SOLARE ESTIVO PER L'ANNO 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;7200;01/07/2015;31/08/2015;2160
ZF0152BC8E;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per acquisti per animali;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00843280496 ELBA AGRARIA ;;00843280496 ELBA AGRARIA ;58,5;01/01/0001;01/01/0001;0
Z12152B7A0;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per acquisto boccioni di acqua e bicchieri di carta da dare in dotazione al Corpo di Polizia municipale;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01680610498 PASSIONE ESPRESSO ;;01680610498 PASSIONE ESPRESSO ;78;01/01/0001;01/01/0001;0
Z2315438A1;82002200499;COMUNE DI CAPOLIVERI;"Impegno di spesa per acquisto carburante dalla ditta ""Bazar di Mola""";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00255150492 Bazar di Mola dei Flli Vago ;;00255150492 Bazar di Mola dei Flli Vago ;624;01/01/0001;01/01/0001;0
ZDA153B58C;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER LA FORNITURA DI ACQUA POTABILE PER LA SEDE MUNICIPALE E DEL DEPOSITO C.LE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01680610498 PASSIONESPRESSO SRL UNIPER. ;;01680610498 PASSIONESPRESSO SRL UNIPER. ;68,3;01/01/0001;01/01/0001;0
Z17153B4F4;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER LA FORNITURA DI CARBURANTE PER IL PARCO MEZZI DEL COMUNE DI CAPOLIVERI - FORNITURA AFFIDATA AL BAZAR DI MOLA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00255150492 BAZAR DI MOLA F.LLI VAGO S.N.C. ;;00255150492 BAZAR DI MOLA F.LLI VAGO S.N.C. ;1639,34;01/01/0001;01/01/0001;1639,34
ZAB1548968;82002200499;COMUNE DI CAPOLIVERI;DETERMINA D'IMPEGNO A FAVORE DELLA DR. LUCIA SOPPELSA PER ATTIVITA' DI COMUNICAZIONE DEL MESE DI LUGLIO 2015;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO;;;;;1635,25;01/01/0001;01/01/0001;1635,24
Z9F1544F44;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER LA FORNITURA DI MATERIALI ED ATTREZZATURE PER LA MANUTENZIONE DEL PATRIMONIO C.LE, AFFIDATA ALLA FERRAMENTA DI PIERO SIGNORINI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;SGNPRI54T06B669C SIGNORINI PIERO CAPOLIVERI ;;SGNPRI54T06B669C SIGNORINI PIERO CAPOLIVERI ;409,83;01/01/0001;01/01/0001;409,08
Z9915505FA;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA A FAVORE DELLA DITTA PUCCINI FRANCANGELO PER INTERVENTO SULLA PUBBLICA ILLUMINAZIONE IN LOC.STRACCOLIGNO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;262,3;01/01/0001;01/01/0001;0
Z84154BDA5;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER IL NOLEGGIO DI HARDWARE PER L'INTEROPERABILITA' DEGLI UFFICI COMUNALI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01164770495 T.P.C. SYSTEM S.N.C. DI TREDICI STEFANO ;;;170;07/07/2015;30/09/2015;170
Z93154FE7A;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER L'INTERVENTO DI SISTEMAZIONE DELL'IMPIANTO TERMICO DELLA SEDE MUNICIPALE, AFFIDATO ALLA DITTA ECOCLIMA DI ARVECCHI MAURIZIO, COM SEDE IN PORTOFERRAIO VIA CARPANI 30.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;RVCMRZ63M12G912Y ARVECCHI MAURIZIO ;;RVCMRZ63M12G912Y ARVECCHI MAURIZIO ;1389;01/01/0001;01/01/0001;1389
Z3011434A8;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER LA COPERTURA DI PROGETTO EDUCATIVO EXTRA SCOLASTICO-CIG.Z3011434A8;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;5639,44;01/01/2015;31/07/2015;2160
ZE3156FA5A;82002200499;COMUNE DI CAPOLIVERI;DETERMINA DI IMPEGNO DI SPESA FORNITURA PASTI ALLO STAFF GRUPPO MUSICALE IL VOLO - CAPOLIVERI 01 AGOSTO 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00917900490 LA LAMPARA DI ZAMPARELLI MICHELANGELO & C S.N.C. ;;;1090,91;30/07/2015;02/08/2015;1090,91
Z27156E904;82002200499;COMUNE DI CAPOLIVERI;DETERMINA IMPEGNO DI SPESA ORGANIZZAZIONE EVENTO MUSICALE 1 AGOSTO 2015 - PIAZZA MATTEOTTI - IL VOLO - INCARICO ALLA SOCIETA' F&P GROUP SRL DI MILANO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05969260966 F & P GROUP SRL ;;;76000;30/07/2015;02/08/2015;76000
Z8D1571046;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per acquisto materiale di consumo nello specifico developer da dare in dotazione al Corpo di polizia Municipale;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01164770495 TPC SYSTEM DI TREDICI STEFANO ;;;80;01/01/0001;01/01/0001;0
Z7915716A6;82002200499;COMUNE DI CAPOLIVERI;"DETERMINA DI IMPEGNO DI SPESA VITTO E ALLOGGIO STAFF E ARTISTI ""IL VOLO"" GRUPPO MUSICALE NEI GIORNI 31 LUGLIO E 1 AGOSTO PRESSO GRAND HOTEL ELBA INTERNATIONAL";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03186460154 PROTUR S.R.L. GRAND HOTEL ELBA INTERNATIONAL ;;;361;01/01/0001;01/01/0001;361
ZD21827CCC;82002200499;COMUNE DI CAPOLIVERI;Integrazione impegno di spesa a favore dello stuidio legale Orsini Brugioni;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01287580508 STUDIO LEGALE ORSINI BRUGIONI ;;;2;01/01/0001;01/01/0001;0
ZB5156A566;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per rinnovo assicurazione mezzi polizia municipale;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01639560356 Union Brokers S.r.l. ;;01639560356 Union Brokers S.r.l. ;278,21;01/01/0001;01/01/0001;0
Z7915716A6;82002200499;COMUNE DI CAPOLIVERI;"DETERMINA DI IMPEGNO DI SPESA INTEGRAZIONE ALLOGGIO C/O GRAND HOTEL ELBA INTERNATIONAL STAFF ""IL VOLO"" 1 AGOSTO 2015";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03186460154 PROTUR S.R.L. GRAND HOTEL ELBA INTERNATIONAL ;;;361;30/07/2015;02/08/2015;361
Z9D1576BD9;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER LA FORNITURA DI ACQUA POTABILE PER LA SEDE MUNICIPALE E PER IL DEPOSITO C.LE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01680610498 PASSIONESPRESSO SRL UNIPER. ;;01680610498 PASSIONESPRESSO SRL UNIPER. ;68,3;01/01/0001;01/01/0001;0
ZCC1582FDD;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa a favore dello studio legale Orsini Brugioni con sede a Pisa;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01287580508 STUDIO LEGALE ORSINI BRUGIONI ;;01287580508 STUDIO LEGALE ORSINI BRUGIONI ;4000;01/01/0001;01/01/0001;0
Z9F157EBD9;82002200499;COMUNE DI CAPOLIVERI;DETERMINA DI IMPEGNO DI SPESA INCARICO ALLA SILVER AIR SRO PER ORGANIZZAZIONE VOLO CHARTER NIZZA-ELBA DA EFFETTUARSI IL GIORNO 01 AGOSTO 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03548800139 SILVER AIR sro ;;;4098,92;30/07/2015;02/08/2015;4098,92
Z64158992D;82002200499;COMUNE DI CAPOLIVERI;"DETERMINA DI IMPEGNO DI SPESA - NOLEGGIO GRUPPO ELETTROGENO E TORRE FARI IN OCCASIONE DEL CONCERTO DEL 01/08/2015 DEL GRUPPO DENOMINATO ""IL VOLO""";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01370600593 COSMONT S.N.C. DI RACANO ENZO & C ;;;3300;27/07/2015;02/08/2015;3300
Z8D1589199;82002200499;COMUNE DI CAPOLIVERI;DETERMINA DI IMPEGNO DI SPESA SERVIZIO CATERING NEI CAMERINI IN OCCASIONE DEL CONCERTO DE IL VOLO - CAPOLIVERI 01 AGOSTO 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01074250497 thalia srl ;;;3636,37;01/01/0001;01/01/0001;3636,37
Z4115886EB;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER L'ACQUISTO DI TONER PER LE FOCOPIATRICI COMUNALI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01164770495 T.P.C. SYSTEM S.N.C. DI TREDICI STEFANO ;;;336;27/07/2015;31/12/2015;336
Z7915716A6;82002200499;COMUNE DI CAPOLIVERI;DETERMINA DI IMPEGNO DI SPESA INTREGRAZIONE ALLA DET. N. 704 DEL 25/07/2015 - SPESE ALLOGGIO STAFF IL VOLO - 31 LUGLIO - 1 AGOSTO 2015 - HOTEL ELBA INTERNATIONAL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03186460154 PROTUR S.R.L. GRAND HOTEL ELBA INTERNATIONAL ;;;6926;01/01/0001;01/01/0001;6926
