CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
Z101F0BE35;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER L'AFFIDAMENTO ALLA SOC. GRAFICA QUANDO DI ANICHINI DANIELE E ALESSIO SNC PER L'IDEAZIONE E L'IMPAGINAZIONE GRAFICA PER N°8 IMPAGINAZIONI - GESTIONE ASSOCIATA PER IL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01781430499 GRAFICA QUANDO DI ANICHINI DANIELE E ALESSIO SNC ;;;1600;19/06/2017;31/10/2017;1600
Z591F0C719;82002200499;COMUNE DI CAPOLIVERI;DETERMINA D'IMPEGNO A FAVORE DELLA DITTA SOS AMBIENTE;01-PROCEDURA APERTA;;;;;6019,67;01/01/0001;01/01/0001;6019,67
ZE61F1CBAB;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER LA TRASFERTA DEL PERSONALE DELLA SOC. MAILANDER SRL IN OCCASIONE DEL VIAGGIO DELLA STAMPA ESTERA ALL'ELBA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05237020010 MAILANDER SRL ;;;238,5;01/06/2017;30/06/2017;238,5
ZF31F20EE7;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per acquisto ricambi per la manutenzione degli automezzi comunali - Bazar Mola.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00255150492 BAZAR DI MOLA F.LLI VAGO S.N.C. ;;;90,16;26/06/2017;31/12/2017;0
Z971F22430;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per la rimozione e lo smaltimento di n.2 Roulotte in loc.Lacona  - Ditta Bastiano Ecologia S.r.l.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01466480496 BASTIANO ECOLOGIA SRL ;;01466480496 BASTIANO ECOLOGIA SRL ;860;27/06/2017;31/12/2017;0
Z501C7A94D;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER L'AFFIDAMENTO ALLA SOC. TOREMAR SPA DEL SERVIZIO DI TRASPORTO MARITTIMO - GESTIONE ASSOCIATA PER IL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00274620491 TOSCANA REGIONALE MARITTIMA S.P.A ;;;1000;27/06/2017;31/12/2017;547,15
ZB41F24E52;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per carburante mezzi comunali  - Bazar Mola.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00255150492 BAZAR DI MOLA F.LLI VAGO S.N.C. ;;00255150492 BAZAR DI MOLA F.LLI VAGO S.N.C. ;1229,51;27/06/2017;31/12/2017;0
Z0D1F31F40;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per n.30 cestini raccolta differenziata multipla modello Idem -Ditta Athena;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02562270138 ATHENA SRL ;;02562270138 ATHENA SRL ;13600;30/06/2017;31/12/2017;0
ZDE1F31DBC;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per acquisto n.30 cestini raccolta differenziata multipla modello Mecorà - Ditta Matiussi Ecologia.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00000000000 MECORA MECORA ;;00000000000 MECORA MECORA ;15300;30/06/2017;31/12/2017;0
ZB91F33A00;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per acquisto n.4 stampanti - Ditta TPC.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01164770495 T.P.C. SYSTEM S.N.C. DI TREDICI STEFANO & C. T.P.C. SYSTEM S.N.C.. DI TREDICI STEFANO & C. ;;01164770495 T.P.C. SYSTEM S.N.C. DI TREDICI STEFANO & C. T.P.C. SYSTEM S.N.C.. DI TREDICI STEFANO & C. ;1064;01/07/2017;31/12/2017;0
Z151EEC1B6;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per manutenzione ordinaria automezzi comunali - Ditta Cervetti Srl;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01218200531 PROGETTO CERVETTI SRL ;;01218200531 PROGETTO CERVETTI SRL ;1312,44;03/07/2017;31/12/2017;0
Z0F1F356B2;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per franchigie sinistri (Rallo,Tosato,Berri,Lonardi,Calvaccio,Dotta)-Unipol Sai.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00000000000 UNIPOL SAI DIVISIONE SAI UNIPOL SAI DIVISIONE SAI ;;00000000000 UNIPOL SAI DIVISIONE SAI UNIPOL SAI DIVISIONE SAI ;3199,18;03/07/2017;31/12/2017;0
ZF41CBD618;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per vetri commissariato - Ditta Elbavetro.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01348600501 ELBAVETRO di VALDERAVETRO SRL ;;01348600501 ELBAVETRO di VALDERAVETRO SRL ;450;03/07/2017;31/12/2017;0
ZB91F3576A;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per lavori di manutenzione straordinaria -Ditta Leoni di Leoni pero & C.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01263960492 LAVORI EDILI LEONI DI LEONI PIERO & C. S.N.C. ;;01263960492 LAVORI EDILI LEONI DI LEONI PIERO & C. S.N.C. ;2600;03/07/2017;31/12/2017;0
Z6A1F3A71C;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per sistemazione autoveicolo Polizia Municipale – Piaggio porter;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;DVRMNL65P26G687J BEN HUR DI DIVERSI EMANUELE ;;DVRMNL65P26G687J BEN HUR DI DIVERSI EMANUELE ;450;01/01/0001;01/01/0001;0
ZF61F3AC7D;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per sistemazione autoveicolo Polizia Municipale -Fiat Panda;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00749720496 BETTINI BETTINI FRANCESCO ;;00749720496 BETTINI BETTINI FRANCESCO ;245,04;01/01/0001;01/01/0001;0
Z371F4239C;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per acquisto cartelli stradali e limitatore di velocita';23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01799930464 VERSILIA SEGNALETICA DI CERAGIOLI GIANLUCA ;;01799930464 VERSILIA SEGNALETICA DI CERAGIOLI GIANLUCA ;5963,31;06/07/2017;31/12/2017;0
Z201F00A31;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa a favore dell'avv. Pamela Tovani - Proc. penale n. 6057/06 RGNR e n. 761/08 Reg. dib. a carico del Dott. Nicola Muscari Tomajoli - Riconoscimento debito fuori bilancio - II° e III° tranche;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01745360493 AVV. PAMELA TOVANI AVV. PAMELA TOVANI ;;01745360493 AVV. PAMELA TOVANI AVV. PAMELA TOVANI ;3693,31;07/07/2017;31/12/2017;3693,31
ZCB1F48F27;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA A FAVORE DELL'AVV. GIULIANA VALAGUSSA  € 7219,48 ( II° E III° TRANCHE) PER RIMBORSO SPESE LEGALI CHIECCHI MARIA ROSA RGNR 5421/2007;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;VLGGLN70M55F133X AVV. GIULIANA VALAGUSSA AVV. GIULIANA VALAGUSSA ;;VLGGLN70M55F133X AVV. GIULIANA VALAGUSSA AVV. GIULIANA VALAGUSSA ;5917,6;10/07/2017;31/12/2017;5917,6
Z2A1F4A08C;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per acquisto boccioni di acqua e bicchieri di carta da dare in dotazione al Corpo di Polizia municipale;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01680610498 passione espresso ;;01680610498 passione espresso ;63,5;01/01/0001;01/01/0001;0
ZA71F4A0E7;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per acquisto vestiario da dare in dotazione al  Corpo di Polizia municipale;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02289740488 ORSI CONFEZIONI CONFEZIONI ORSI ;;02289740488 ORSI CONFEZIONI CONFEZIONI ORSI ;3000;01/01/0001;01/01/0001;0
ZEA1F30198;82002200499;COMUNE DI CAPOLIVERI;INCARICO ALLA SOC. DOCLA SRL PER IL SERVIZIO DI COMUNICAZIONE E PROMOZIONE DEGLI EVENTI DEI COMUNI - GESTIONE ASSOCIATA PER IL TURISMO;06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI  GARA ART. 221 D.LGS. 163/2006;;01717630493 DOCLA SRL ;;;35600;01/04/2017;31/12/2017;35600
Z701F3DCB1;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER L'AFFIDAMENTO ALLA DITTA STUDIOCAD DI ANDREA CRISPU DEL SERVIZIO DI RINNOVO DEGLI SPAZI DEI BLOG DI VISITELBA E DI DOMINI WEB - GESTIONE ASSOCIATA PER IL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;CRSNDR80T12B354C CRISPU ANDREA ;;;540;01/04/2017;31/12/2017;540
Z641F3DF57;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER L'AFFIDAMENTO ALLA DITTA SCUBA OPERATOR DEL SERVIZIO DI MANUTENZIONE LINEA DI BOE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01428320491 SCUBA OPERATOR DI DIATTO CARLO ANDREA ;;;7040;05/07/2017;31/12/2017;7040
ZD41F4CF59;82002200499;COMUNE DI CAPOLIVERI;DETERMINA D'IMPEGNO A FAVORE DELL'AVVOCATO PISILLO;01-PROCEDURA APERTA;;;;;3827,2;01/01/0001;01/01/0001;3827,2
ZE11F4A0D9;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per acquisti di cancelleria da dare in dotazione al Corpo di Polizia municipale;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01302760499 INKCENTER RIO MAIRNA ;;01302760499 INKCENTER RIO MAIRNA ;300;01/01/0001;01/01/0001;0
ZF71F3ACC2;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER COPERTURA CAMPO SOLARE ESTIVO IN OTTEMPERANZA ALLA DELIBERAZIONE DI GIUNTA COMUNALE N.162 DEL 6/7/2017;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;7200;01/07/2017;31/08/2017;0
Z821F4F413;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER INCARICO A NUTRIZIONISTA PER REDAZIONE MENU' DI REFEZIONE SCOLASTICA-CIG.   Z821F4F413;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;600;01/07/2017;30/08/2017;0
ZD71F443F3;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per manutenzione automezzi comunali - Mezzo Targa CD329PS- Ditta Mastrangelo Pasquale.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;MSTPQL57R07F480U A POSTO DI MASTRANGELO PASQUALE ;;MSTPQL57R07F480U A POSTO DI MASTRANGELO PASQUALE ;1659,67;13/07/2017;31/12/2017;0
Z121F5545E;82002200499;COMUNE DI CAPOLIVERI;"Impegno di spesa per acquisto carburante dalla ditta ""Bazar di Mola""";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00255150492 BAZAR DI MOLA DEI FRATELLI VAGO SRL F.LLI VAGO ;;00255150492 BAZAR DI MOLA DEI FRATELLI VAGO SRL F.LLI VAGO ;1000;01/01/0001;01/01/0001;0
Z311F5753C;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per manutenzione mezzo comunali ED333AN - F.lli Parrini Snc.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01449070497 F.LLI PARRINI ;;01449070497 F.LLI PARRINI ;72,95;13/07/2017;31/12/2017;0
Z4B1F5BBF9;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per acquisto n.20 pali in legno abete - Elba Agraria Sas.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00843280496 ELBA AGRARIA SAS PORTOFERRAIO ;;00843280496 ELBA AGRARIA SAS PORTOFERRAIO ;135,24;17/07/2017;31/12/2017;0
Z0E1F5D3BB;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa avv. Bonfà Marian per compensi legali e spese liquidate dal tar toscana nel ricorso RG 1117/2016 proposto dalla Sig.ra Puccini Renata - Riconoscimento del debito fuori bilancio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;BNFMRN73C70D969N BONFA' MARIAN BONFA' MARIAN ;;BNFMRN73C70D969N BONFA' MARIAN BONFA' MARIAN ;7455,4;17/07/2017;31/12/2017;7455,4
ZF21F1F61F;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER SERVIZI DI PUBBLICITA' LEGALE E DI SUPPORTO TECNICO PER LA PROCEDURA DI GARA PER L'AFFIDAMENTO DEL SERVIZIO GESTIONE OPERATIVA DELL'UFFICIO STAMPA DELLA GESTIONE ASSOCIATA PER IL TURISMO - DETERMINA A CONTRARRE ED AFFIDAMENTO TRA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05833480725 MEDIAGRAPHIC SRL ;;;4600;01/07/2017;31/12/2017;0
ZF61F65AD1;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per incarico Avv. Di Tursi per costituzione atto di appello promosso dal sig. Milan Bellino- Delibera di G.C. n. 283 del 25/10/2016;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;DTRPLA63T10I907D DI TURSI PAOLO DI TURSI PAOLO ;;DTRPLA63T10I907D DI TURSI PAOLO DI TURSI PAOLO ;5120,96;19/07/2017;31/12/2017;4343,72
ZC71F6850E;82002200499;COMUNE DI CAPOLIVERI;Impegno spesa  € 76.291,21  ( II° e III° tranches) Unione Comuni Arcipelago Toscano /Banca CR Firenze- Riconoscimento debito fuori bilancio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04385190485 BANCA CR FIRENZE SPA BANCA CR FIRENZE SPA ;;04385190485 BANCA CR FIRENZE SPA BANCA CR FIRENZE SPA ;76291,21;19/07/2017;31/12/2017;76291,21
Z201F68139;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per lavori di manutenzione straordinaria in Loc. Margidore - ditta FM Srl.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01648510491 DITTA FM SRL ;;01648510491 DITTA FM SRL ;2250;19/07/2017;31/12/2017;0
ZE01F69599;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA € 15.197,96  AVV. GIULIANA PADOVANI - I° TRANCHE - PROC. 5421 /07 - RIMBORSO SPESE LEGALI BALLERINI PAOLO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;PDVGLI73E69L113F PADOVANI GIULIA PADOVANI GIULIA ;;PDVGLI73E69L113F PADOVANI GIULIA PADOVANI GIULIA ;12457,34;20/07/2017;31/12/2017;12457,34
Z671F6C176;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA AVV. FRANCINI ANNAROSA PER RIMBORSO SPESE LEGALI POSIZIONE GERI LUCIANO- I° TRANCHE- P.P. N. 5421/07- RICONOSCIMENTO DEBITO FUORI BILANCIO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;FRNNRS62B60G702L AVV. FRANCINI ANNAROSA AVV. FRANCINI ANNAROSA ;;FRNNRS62B60G702L AVV. FRANCINI ANNAROSA AVV. FRANCINI ANNAROSA ;12457,34;20/07/2017;31/12/2017;0
Z081F6C640;82002200499;COMUNE DI CAPOLIVERI;impegno di spesa avv. Federica Ciardelli per proc.to penale n. 5421/07 posizione Federico Brugioni- Riconoscimento debito fuori bilancio I° tranche;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;CRDFRC67L47G702P CIARDELLI FEDERICA CIARDELLI FEDERICA ;;CRDFRC67L47G702P CIARDELLI FEDERICA CIARDELLI FEDERICA ;10084,45;20/07/2017;31/12/2017;0
Z741F6D798;82002200499;COMUNE DI CAPOLIVERI;impegno di spesa €15386,31 Mediofactoring spa ex Decreto n. 12/14 Commissario Liquidatore estinta Unione dei Comuni- Riconoscimento debito fuori bilancio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06760500154 MEDIOFACTORING S.P.A. MEDIOFACTORING S.P.A. ;;06760500154 MEDIOFACTORING S.P.A. MEDIOFACTORING S.P.A. ;12611,72;21/07/2017;21/07/2017;0
Z801F5B1BF;82002200499;COMUNE DI CAPOLIVERI;ANNO 2017 - IMPEGNO DI SPESA - DITTA ALTROPIANO.COM.SRL DI FIRENZE - GESTIONE SITO WEB ISTITUZIONALE - SERVIZI (MANUTENZIONE EVOLUTIVA, BACKUP, DOMINIO, PEC EMAIL).;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05148830481 ALTROPIANO.COM S.R.L. ALTROPIANO.COM S.R.L ;;05148830481 ALTROPIANO.COM S.R.L. ALTROPIANO.COM S.R.L ;2689;01/01/2017;31/12/2017;2689
Z131F6F942;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA € 1342,56 SALES SPA- RICONOSCIMENTO DEBITI FUORI BILANCIO EX UNIONE DEI COMUNI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01542280589 SALES S.P.A. SALES S.P.A. ;;01542280589 SALES S.P.A. SALES S.P.A. ;1100,4;01/01/0001;01/01/0001;1100,4
ZA11F6E99B;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per acquisto vestiario per personale esterno - Ditta Work Center s.r.l.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02632700403 WORK CENTER S.R.L. ;;02632700403 WORK CENTER S.R.L. ;281,2;21/07/2017;31/12/2017;0
ZC91F71B9B;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per acquisto conglomerato bitumoso a freddo - Ditta Magnani Srl;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01107350470 SOC. ING. MAGNANI S.R.L. ;;01107350470 SOC. ING. MAGNANI S.R.L. ;719,67;24/07/2017;31/12/2017;0
Z7A1F79576;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER L'AFFIDAMENTO ALLA DITTA TELE ELBA DI PICARIELLO ROSEMARIE DEL SERVIZIO DI SOCIAL MEDIA TEAM DELLA GESTIONE ASSOCIATA PER IL TURISMO DAL 1 AGOSTO AL 30 SETTEMBRE 2017;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;PCRRMR64H58Z112A PICARIELLO ROSEMARIE PICARIELLO ROSEMARIE ;;;10121,34;01/08/2017;30/09/2017;10121,34
ZE81F7B512;82002200499;COMUNE DI CAPOLIVERI;DETERMINA PER  ASSISTENZA INFORMATICA RENDICONTO 2017 - NUOVI ADEMPIMENTI;01-PROCEDURA APERTA;;;;;2600;01/01/0001;01/01/0001;2600
ZD31F7AB7D;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per acquisto beni per la manutenzione del patrimonio comunale.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;SGNPRI54T06B669C SIGNORINI PIERO PIERO SIGNORINI ;;SGNPRI54T06B669C SIGNORINI PIERO PIERO SIGNORINI ;819,67;28/07/2017;31/12/2017;0
Z751F7DEA1;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per installazione n.10 pozzetti prefabbricati e pulizia chiaviche - Ditta F.lli Bulleri.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01169920491 F.LLI BULLERI DI BULLERI MIRCO E DIMITRI SNC F.LLI BULLERI DI BULLERI MIRCO E DIMITRI SNC ;;;8300;28/07/2017;31/12/2017;0
ZF51F82954;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per acquisto n.3 griglie per la raccolta di acqua piovana - Carpenterie Metalliche di Porcelli & C s.a.s.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01778830495 CARPENTERIE METALLICHE DI PORCELLI & C. SAS ;;01778830495 CARPENTERIE METALLICHE DI PORCELLI & C. SAS ;850;28/07/2017;31/12/2017;0
ZA91F89062;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per posa in opera dosso in Loc.Innamorata - Ditta Bulleri.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01169920491 F.LLI BULLERI DI BULLERI MIRCO E DIMITRI SNC F.LLI BULLERI DI BULLERI MIRCO E DIMITRI SNC ;;01169920491 F.LLI BULLERI DI BULLERI MIRCO E DIMITRI SNC F.LLI BULLERI DI BULLERI MIRCO E DIMITRI SNC ;560;01/08/2017;31/12/2017;0
ZC61F7955B;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER L'INCARICO ALLA SOC. MAILANDER SRL PER IL SERVIZIO DI UFFICIO STAMPA DELLA GESTIONE ASSOCIATA PER IL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05237020010 MAILANDER SRL ;;;10000;01/08/2017;30/09/2017;10000
Z6C1F57769;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per manutenzione ordinaria del Busto Mellini - ATE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;PPLRNT62C02A225V ATE COSTRUZIONI DI POPOLIZIO RENATO ;;PPLRNT62C02A225V ATE COSTRUZIONI DI POPOLIZIO RENATO ;1639,34;09/08/2017;31/12/2017;0
Z461F99CD2;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per Manutenzione straordinaria per intervento di somma urgenza scuole elementari - Ditta Leoni.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01263960492 LAVORI EDILI LEONI DI LEONI PIERO & C. S.N.C. ;;01263960492 LAVORI EDILI LEONI DI LEONI PIERO & C. S.N.C. ;29239;09/08/2017;31/12/2017;0
Z7D1F99CF0;82002200499;COMUNE DI CAPOLIVERI;Impegno per lavori di manutenzione straordinaria per intervento di somma urgenza scuole elementari - Ditta Leoni.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01263960492 LAVORI EDILI LEONI DI LEONI PIERO & C. S.N.C. ;;01263960492 LAVORI EDILI LEONI DI LEONI PIERO & C. S.N.C. ;4420;09/08/2017;31/12/2017;0
ZB01FA08CF;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per acquisto boccioni di acqua e bicchieri di carta da dare in dotazione al Corpo di Polizia municipale;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01680610498 PASSIONE ESPRESSO S.R.L. PORTOFERRAIO ;;01680610498 PASSIONE ESPRESSO S.R.L. PORTOFERRAIO ;63,5;01/01/0001;01/01/0001;0
Z461F9EB42;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per acquisto Stampante per ufficio comunale - Ditta TPC System.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01164770495 T.P.C. SYSTEM S.N.C. DI TREDICI STEFANO & C. T.P.C. SYSTEM S.N.C.. DI TREDICI STEFANO & C. ;;01164770495 T.P.C. SYSTEM S.N.C. DI TREDICI STEFANO & C. T.P.C. SYSTEM S.N.C.. DI TREDICI STEFANO & C. ;266;10/08/2017;31/12/2017;0
Z6D1F9E80B;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per manutenzione straordinaria per messa in sicurezza pontile Stecchi.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01778830495 CARPENTERIE METALLICHE DI PORCELLI & C. SAS ;;01778830495 CARPENTERIE METALLICHE DI PORCELLI & C. SAS ;300;10/08/2017;31/12/2017;0
ZA21FA0CE1;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per acquisto carburante per i mezzi comunali - Bazar Mola.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00255150492 BAZAR DI MOLA F.LLI VAGO S.N.C. ;;;1229,51;11/08/2017;31/12/2017;0
Z3D1FA0D1C;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per acquisto carburante per i mezzi comunali - Bazar Mola.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00255150492 BAZAR DI MOLA F.LLI VAGO S.N.C. ;;00255150492 BAZAR DI MOLA F.LLI VAGO S.N.C. ;1229,51;11/08/2017;31/12/2017;0
Z1C1FA7FC1;82002200499;COMUNE DI CAPOLIVERI;"Impegno di spesa per acquisto carburante dalla ditta ""Bazar di Mola""";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00255150492 BAZAR DI MOLA DEI FRATELLI VAGO SRL F.LLI VAGO ;;00255150492 BAZAR DI MOLA DEI FRATELLI VAGO SRL F.LLI VAGO ;1000;01/01/0001;01/01/0001;0
Z791FA1C4D;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER L'AFFIDAMENTO ALLA SOC. INFOELBA SRL TRAMITE O.D.A. SU ME.PA. DEL SERVIZIO DI HOSTING E ASSISTENZA RELATIVO AL PORTALE VISITELBA.INFO - RIACQUISTO DOMINIO APTELBA.IT - GESTIONE ASSOCIATA PER IL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01130150491 INFOELBA SRL ;;;3995;01/01/2017;31/12/2017;3995
ZBF1FA7F91;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER L'AFFIDAMENTO TRAMITE O.D.A. SU ME.PA. DELLA FORNITURA DI TONER - GESTIONE ASSOCIATA PER IL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01164770495 T.P.C. SYSTEM S.N.C. DI TREDICI STEFANO ;;;126;17/08/2017;31/12/2017;126
Z051FAC317;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa a favore del Ministero delle infrastrutture e trasporti- Dipartimento per i trasporti, la navigazione ed i sistemi informativi e statistici- Direzione generale per la Motorizzazione – centro elaborazione dati per la consultazione di;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;80253010583 MINISTERO INFRASTTURE E TRASPORTI ROMA ;;80253010583 MINISTERO INFRASTTURE E TRASPORTI ROMA ;1500;01/01/0001;01/01/0001;0
